﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081568&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;45;633;696;0;10479;11853
Males;30;324;309;3;5169;5835
Females;15;309;387;3;5307;6018
Foreigner;9;21;18;3;771;822
Males;6;9;6;3;357;381
Females;6;12;12;0;411;444
Total;57;657;711;6;11247;12675
Males;33;336;312;3;5526;6213
Females;24;321;396;3;5721;6465

