﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:080155
;Espanyola;Estrangera;Total
Analfabetisme;3514;865;4379
Sense estudis;18482;1715;20197
Educació primària;23655;5327;28981
Educació secundària obligatòria;48953;7103;56056
Batxillerat;17212;5578;22790
Cicles de formació professional de grau mitjà;12137;924;13060
Cicles de formació professional de grau superior;11862;938;12800
Diplomatures universitàries;8365;806;9171
Graus universitaris;1952;641;2593
Llicenciatures, màsters i doctorat;10472;1192;11663
Total;156604;25087;181691

