﻿Personal al servei de les biblioteques
Catalunya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=896&lang=en
;Personal inclòs en la plantilla. Bibliotecaris professional;Personal inclòs en la plantilla. Auxiliars de biblioteca;Personal inclòs en la plantilla. Personal especialitzat;Personal inclòs en la plantilla. Altre personal;Personal no inclòs en la plantilla. Becaris;Personal no inclòs en la plantilla. Voluntaris;Total
2018;1583;1640;227;573;394;685;5102
2016;1575;1614;263;576;391;774;5193
2014;1499;1576;282;656;405;765;5183
2012;1512;1534;285;529;469;336;4665
2010;1571;1497;324;519;534;221;4666
2008;1501;1446;384;497;538;155;4521
2006;1378;1347;359;515;595;244;4438
2004;1303;1232;321;483;519;165;4023
2002;1213;1040;365;509;462;155;3744

