﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081918&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;0;1;1;1;0;0;0;6
Dones;0;0;5;1;1;0;1;1;0;0;0;9
Total;0;0;7;2;1;1;2;2;0;0;0;15
Magisteri;;;;;;;;;;;;
Homes;0;3;2;2;2;6;4;1;2;3;3;28
Dones;2;7;6;16;18;25;8;6;3;1;3;95
Total;2;10;8;18;20;31;12;7;5;4;6;123
Ciències socials;;;;;;;;;;;;
Homes;2;10;9;22;6;10;7;5;0;1;2;74
Dones;4;34;44;21;13;19;4;4;5;1;4;153
Total;6;44;53;43;19;29;11;9;5;2;6;227
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;7;7;6;3;5;3;1;0;1;37
Dones;2;10;16;8;7;3;2;0;0;0;3;51
Total;2;14;23;15;13;6;7;3;1;0;4;88
Informàtica;;;;;;;;;;;;
Homes;1;8;6;6;2;1;0;0;1;1;0;26
Dones;1;6;2;2;1;0;0;0;0;0;0;12
Total;2;14;8;8;3;1;0;0;1;1;0;38
Enginyeries;;;;;;;;;;;;
Homes;1;13;18;17;7;4;10;3;0;1;2;76
Dones;0;2;2;4;2;2;0;0;1;0;0;13
Total;1;15;20;21;9;6;10;3;1;1;2;89
Formació tècnica;;;;;;;;;;;;
Homes;11;46;46;60;43;33;18;23;10;4;13;307
Dones;2;12;13;10;5;4;6;0;0;0;0;52
Total;13;58;59;70;48;37;24;23;10;4;13;359
Ciències;;;;;;;;;;;;
Homes;0;2;4;2;0;0;3;2;0;1;0;14
Dones;0;6;9;2;1;0;0;0;0;0;0;18
Total;0;8;13;4;1;0;3;2;0;1;0;32
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;6;0;2;4;1;1;1;1;0;20
Dones;0;0;1;2;2;0;0;0;0;0;0;5
Total;0;4;7;2;4;4;1;1;1;1;0;25
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;3;4;0;0;1;0;0;1;0;9
Dones;0;0;3;1;1;0;0;0;0;0;0;5
Total;0;0;6;5;1;0;1;0;0;1;0;14
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;1;5;3;4;3;3;0;1;4;28
Dones;2;22;21;13;6;13;5;2;2;1;3;90
Total;2;26;22;18;9;17;8;5;2;2;7;118
Altres serveis;;;;;;;;;;;;
Homes;1;1;6;4;2;0;2;0;0;0;1;17
Dones;2;13;13;10;2;1;3;1;1;0;0;46
Total;3;14;19;14;4;1;5;1;1;0;1;63
Total;;;;;;;;;;;;
Homes;16;95;110;130;73;66;55;42;15;14;26;642
Dones;15;112;135;90;59;67;29;14;12;3;13;549
Total;31;207;245;220;132;133;84;56;27;17;39;1191

