﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fuliola, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250962&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);395;95;490
02/2024;390;100;490
01/2024;395;100;495
12/2023;395;95;490
11/2023;395;100;490
10/2023;395;100;500
09/2023;405;115;520
08/2023;405;110;515
07/2023;395;105;500
06/2023;390;105;490
05/2023;385;95;480
04/2023;390;90;480
03/2023;390;90;480
02/2023;380;95;475
01/2023;385;95;480
12/2022;385;95;480
11/2022;385;90;475
10/2022;390;90;480
09/2022;390;105;490
08/2022;400;110;510
07/2022;410;95;500
06/2022;390;95;490
05/2022;395;90;490
04/2022;400;90;490
03/2022;400;90;485
02/2022;400;85;485
01/2022;400;90;490
12/2021;398;91;489
11/2021;406;89;495
10/2021;412;84;496
09/2021;407;103;510
08/2021;415;97;512
07/2021;413;91;504
06/2021;406;90;496
05/2021;412;83;495
04/2021;410;79;489
03/2021;406;75;481
02/2021;396;80;476
01/2021;397;81;478
12/2020;396;84;480
11/2020;396;78;474
10/2020;402;76;478
09/2020;399;87;486
08/2020;409;89;498
07/2020;395;80;475
06/2020;390;74;464
05/2020;396;73;469
03/2020;396;73;469
12/2019;404;80;484
09/2019;404;91;495
06/2019;400;84;484
03/2019;397;75;472
12/2018;399;77;476
09/2018;404;88;492
06/2018;402;76;478
03/2018;397;72;469
12/2017;393;77;470
09/2017;407;96;503
06/2017;400;78;478
03/2017;403;66;469
12/2016;395;67;462
09/2016;407;90;497
06/2016;401;67;468
03/2016;394;62;456
12/2015;400;62;462
09/2015;417;83;500
06/2015;406;53;459
03/2015;398;59;457
12/2014;398;57;455
09/2014;411;78;489
06/2014;405;57;462
03/2014;392;54;446
12/2013;398;52;450
09/2013;422;79;501
06/2013;405;54;459
03/2013;398;54;452
12/2012;409;53;462
09/2012;437;66;503
06/2012;434;53;487
03/2012;430;50;480

