﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081751
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;142;112;43;25;2;144
Total primer grau;277;261;230;186;0;277
EGB 1a.etapa;274;259;228;184;0;274
Educació especial;3;2;2;2;0;3
Total segon grau;397;391;370;354;1;398
EGB 2a etapa;180;177;161;150;0;180
FP 1r grau;40;40;36;35;0;40
FP 2n grau;34;34;33;33;0;34
BUP i COU;128;125;125;121;1;129
Altres ensenyaments 2n grau;15;15;15;15;0;15
Total tercer grau;108;105;104;100;0;108
Arquitectura i eng. tècniques;17;17;17;16;0;17
Altres escoles universitàries;27;27;27;27;0;27
Facul. o col.univ. 1r, 2n cicle;50;47;47;46;0;50
Escoles tec.super. 1r, 2n cicle;8;8;7;5;0;8
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;5;5;5;5;0;5
Total no classificables;22;21;21;20;0;22
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;22;21;21;20;0;22

