﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Flix
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:430607&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3892;2200;1953;1479;49;34;20;86;57;53;273
total;3892;2200;1953;1479;49;34;20;86;57;53;273
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;1;0;1;0;2;0;1;1;1
total;0;0;1;0;1;0;2;0;1;1;1
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;331;289;232;1210;440;372;259;480;635;522;751
no especials;31386;29962;31816;28020;40117;39344;44046;40320;44777;48721;40292
total;31716;30251;32048;29231;40558;39716;44306;40800;45413;49243;41043
07. Processos químics orgànics;;;;;;;;;;;
especials;40;62;44;41;105;86;90;17;13;62;1
no especials;0;84;189;0;0;0;0;0;0;0;0
total;40;145;233;41;105;86;90;17;13;62;1
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;41;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;48;0;0;0;0;0;0;0
total;41;0;0;48;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;24;0;6
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;24;0;6
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;99;0;102;1;99;1;55;0;15;105;25
total;99;0;102;1;99;1;55;0;15;105;25
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;21;3;19;177;24;8;60;9;15;104;45
no especials;0;0;0;0;0;0;0;0;0;0;0
total;21;3;19;177;24;8;60;9;15;104;45
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;39;33;49;32;27;7;7;0;0;0;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;39;33;49;32;27;7;7;0;0;0;2
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;14;15;67;73;22;12;31;14;16;16;14
no especials;0;0;0;0;0;0;7;0;5;2;2
total;14;15;67;73;22;12;38;14;20;18;17
16. Residus no especificats;;;;;;;;;;;
especials;22;74;17;81;206;2;53;12;148;132;2895
no especials;0;21;0;0;0;8;54;0;0;0;0
total;22;95;17;81;206;10;107;12;148;132;2895
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;738;266;265;1677;22;38;20;16;9;54;43
no especials;320;9899;2041;5661;131;1983;2754;130;706;1793;183
total;1057;10165;2306;7339;153;2020;2774;146;714;1847;226
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;813;0;0;114;0;0
no especials;0;0;332;332;0;23;0;1;645;0;0
total;0;0;332;332;0;835;0;1;759;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;1;1;0;9;17;1;0;0;0
no especials;133;2615;5529;1727;429;1078;1806;243;489;923;965
total;133;2615;5530;1728;430;1087;1823;244;489;923;965
Total;;;;;;;;;;;
especials;1245;742;692;3293;847;1347;536;549;974;890;3757
no especials;35830;44781;41962;37269;40826;42470;48745;40780;46694;51598;41742
total;37075;45522;42655;40563;41673;43817;49281;41329;47668;52488;45499

