﻿Nombre d'explotacions i superfície censada
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251116&lang=es
;1999;1989;1982
      Total explot.;29;76;91
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;28;76;91
 ha;5412;7334;6605
 amb ramaderia;;;
 explot.;22;37;36
 ha;2659;1522;1127
 sense ramaderia;;;
 explot.;6;39;55
 ha;2753;5813;5477
 amb SAU;;;
 explot.;26;48;63
 ha;821;1125;789
 amb altres terres;;;
 explot.;26;51;75
 ha;4591;6209;5816

