﻿Valor añadido bruto. Por sectores de actividad
Pla de l'Estany
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:28&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);18,9;320,1;55,2;473,6;867,8
2020 (p);25,5;279,3;50,5;419,9;775,2
2019;26,7;289,2;61,6;441,4;818,9
2018;20,9;300,2;61,6;449,1;831,8
2017;24,6;281,8;57,7;437,0;801,1
2016;22,3;278,1;55,5;413,1;769,0
2015;21,6;260,4;56,4;395,2;733,6
2014;23,1;246,3;49,7;408,1;727,2
2013;21,5;253,8;45,4;383,7;704,4
2012;18,0;243,5;50,8;364,4;676,7
2011;18,8;238,0;62,1;347,9;666,8

