﻿Conreus llenyosos: olivera
Cistella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170519&lang=es
;2009
     Total;
 explot.;12
 ha;44
      Secà;
 explot.;12
 ha;44
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;11
 ha;43
 secà;
 explot.;11
 ha;43
 regadiu;
 explot.;0
 ha;0

