﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171479&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;7;6;10;12;7;10;10;11;6;1;82
dones;0;2;0;0;2;3;0;0;0;0;2;9
total;2;9;6;10;14;10;10;10;11;6;3;91
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;1;1;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;39;141;167;152;138;153;138;123;103;25;10;1189
dones;15;82;104;77;114;156;136;92;51;9;3;839
total;54;223;271;229;252;309;274;215;154;34;13;2028
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;3;5;4;5;5;3;7;4;0;36
dones;0;3;0;1;0;0;1;1;0;0;0;6
total;0;3;3;6;4;5;6;4;7;4;0;42
Construcció;;;;;;;;;;;;
homes;38;51;52;43;49;62;58;42;33;16;1;445
dones;3;3;10;3;5;4;2;3;1;1;4;39
total;41;54;62;46;54;66;60;45;34;17;5;484
Comerç i reparació;;;;;;;;;;;;
homes;10;23;36;31;44;45;35;31;25;13;5;298
dones;19;37;39;51;59;49;31;38;31;17;8;379
total;29;60;75;82;103;94;66;69;56;30;13;677
Hostaleria;;;;;;;;;;;;
homes;2;6;14;13;11;10;8;12;4;2;2;84
dones;4;14;22;11;6;15;7;11;12;3;2;107
total;6;20;36;24;17;25;15;23;16;5;4;191
Transport i comunicacions;;;;;;;;;;;;
homes;1;6;17;22;21;28;24;15;13;5;0;152
dones;0;4;8;4;6;5;4;5;1;2;1;40
total;1;10;25;26;27;33;28;20;14;7;1;192
Mediació financera;;;;;;;;;;;;
homes;1;3;4;7;9;4;9;9;2;0;0;48
dones;0;1;13;3;5;4;4;2;0;0;1;33
total;1;4;17;10;14;8;13;11;2;0;1;81
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;22;20;16;12;20;16;13;6;7;1;133
dones;1;16;23;24;19;16;12;9;6;3;1;130
total;1;38;43;40;31;36;28;22;12;10;2;263
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;8;15;18;24;29;29;8;9;1;2;144
dones;1;15;20;24;21;11;11;5;3;0;1;112
total;2;23;35;42;45;40;40;13;12;1;3;256
Educació;;;;;;;;;;;;
homes;4;4;4;7;15;15;8;5;5;3;3;73
dones;0;4;34;32;29;26;25;18;12;2;1;183
total;4;8;38;39;44;41;33;23;17;5;4;256
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;6;4;7;5;11;8;4;3;2;1;52
dones;0;17;39;29;34;26;23;18;10;2;1;199
total;1;23;43;36;39;37;31;22;13;4;2;251
Altres serveis;;;;;;;;;;;;
homes;5;10;11;10;8;5;8;7;5;2;0;71
dones;3;8;10;13;8;6;8;11;5;3;1;76
total;8;18;21;23;16;11;16;18;10;5;1;147
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;3;2;1;3;2;12;5;5;15;5;2;55
total;3;2;1;3;2;12;5;6;16;5;2;57
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;104;289;353;341;352;395;356;283;227;86;26;2812
dones;49;208;323;275;310;333;270;218;147;47;28;2208
total;153;497;676;616;662;728;626;501;374;133;54;5020

