﻿Population at 1 January. By nationality, sex and five-year age group
Aldover. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430069&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;9;14;1;1;2;6;10;16
From 5 to 9 years;14;14;28;1;0;1;15;14;29
From 10 to 14 years;27;11;38;1;0;1;28;11;39
From 15 to 19 years;22;17;39;0;1;1;22;18;40
From 20 to 24 years;9;17;26;4;3;7;13;20;33
From 25 to 29 years;20;12;32;3;3;6;23;15;38
From 30 to 34 years;14;13;27;2;4;6;16;17;33
From 35 to 39 years;13;15;28;3;1;4;16;16;32
From 40 to 44 years;37;27;64;5;6;11;42;33;75
From 45 to 49 years;46;41;87;4;3;7;50;44;94
From 50 to 54 years;29;30;59;3;2;5;32;32;64
From 55 to 59 years;28;22;50;3;2;5;31;24;55
From 60 to 64 years;26;22;48;2;3;5;28;25;53
From 65 to 69 years;19;21;40;3;3;6;22;24;46
From 70 to 74 years;30;32;62;2;4;6;32;36;68
From 75 to 79 years;19;24;43;2;1;3;21;25;46
From 80 to 84 years;16;19;35;2;4;6;18;23;41
85 years and over;27;33;60;0;0;0;27;33;60
Total;401;379;780;41;41;82;442;420;862

