﻿Places hoteleres
Garriga, la
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080885
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;52;8;318;0;0;0;378;8;386
2021;0;52;8;318;0;0;0;378;8;386
2020;0;52;8;216;0;0;0;276;8;284
2019;0;52;8;216;0;0;0;276;8;284
2018;0;52;8;216;0;0;0;276;8;284
2017;0;52;8;216;0;0;0;276;8;284
2016;0;52;8;216;0;0;0;276;8;284
2015;0;48;8;216;0;0;0;272;0;272
2014;0;48;0;216;0;0;0;264;0;264
2013;0;38;0;216;0;0;0;254;0;254
2012;0;38;0;274;0;0;0;312;0;312
2011;0;38;0;318;0;0;0;356;0;356
2010;0;38;0;318;z;0;z;356;0;356
2009;0;0;0;318;z;0;z;318;0;318
2008;0;0;0;318;z;0;z;318;0;318
2007;0;0;0;44;z;274;z;318;0;318
2006;0;0;103;44;z;0;z;147;0;147
2005;0;0;103;44;z;0;z;147;0;147
2004;0;0;103;44;z;0;z;147;0;147
2003;0;0;103;44;z;0;z;147;0;147

