﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Ripollet. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081803
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1054;1426;2480
Construcció;233;172;405
Comerç engròs i detall, reparació vehicles motor;727;725;1453
Transport i emmagatzematge;318;256;573
Hostaleria;248;..;385
Administració pública, Defensa i Seguretat Social;207;181;388
Educació;163;458;621
Activitats sanitàries i de serveis socials;255;144;399
Altres serveis;1062;769;1831
Total;4309;4268;8577

