﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082665&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1006;893;1899;962;872;1834;418;409;827;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;1644;1584;3228;1644;1584;3228;1418;1341;2759;1419;1273;2692;1123;998;2121;0;0;0
De 10 a 14 anys;1485;1402;2887;1485;1402;2887;1419;1402;2820;1453;1402;2855;1385;1369;2754;0;0;0
De 15 a 19 anys;1386;1289;2675;1386;1279;2665;1369;1241;2610;1356;1238;2594;1334;1219;2553;0;..;..
De 20 a 24 anys;1644;1587;3232;1644;1533;3178;1528;1401;2929;1584;1460;3044;1402;1369;2772;0;..;..
De 25 a 29 anys;1946;1830;3776;1767;1775;3542;1681;1662;3343;1701;1751;3452;1603;1626;3229;..;..;..
De 30 a 34 anys;2330;2285;4615;2315;2285;4600;2000;1929;3929;2167;2094;4261;1839;1753;3591;..;0;..
De 35 a 39 anys;2460;2470;4929;2418;2470;4888;2213;1997;4210;2342;2209;4551;1972;1831;3804;..;0;..
De 40 a 44 anys;2273;2389;4662;2231;2274;4505;1581;1880;3461;1954;2019;3973;1256;1447;2703;..;..;..
De 45 a 49 anys;2237;2263;4500;2110;2209;4319;1542;1656;3198;1860;1958;3818;1033;1223;2256;..;..;181
De 50 a 54 anys;1952;2091;4043;1926;2067;3993;1134;1408;2542;1500;1761;3261;637;837;1474;..;..;..
De 55 a 59 anys;1743;2001;3744;1696;1841;3537;949;1155;2104;1322;1463;2784;432;740;1172;..;..;207
De 60 a 64 anys;1680;1720;3400;1596;1638;3234;933;934;1867;1162;1174;2336;462;448;910;..;..;166
De 65 a 69 anys;1340;1408;2748;1219;1301;2520;675;756;1431;812;807;1620;257;269;527;..;..;228
De 70 a 74 anys;914;1025;1939;863;927;1790;312;413;724;468;503;971;179;266;446;..;..;149
De 75 a 79 anys;824;978;1801;637;860;1497;401;440;841;444;498;941;142;192;334;187;..;304
De 80 a 84 anys;408;715;1123;357;570;927;230;323;553;219;286;506;..;..;..;..;145;196
De 85 anys i més;205;470;675;167;276;443;..;..;181;..;..;231;..;..;..;..;194;232
Total;27476;28400;55875;26424;27161;53585;19879;20450;40329;21896;22089;43985;15186;15718;30904;1052;1239;2291

