﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Guissona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:251109&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;470;213;142;1280;965;2550
Homes;176;..;..;303;705;1196
Dones;293;169;91;977;260;1354
Estrangers;278;..;..;1103;1432;2760
Homes;..;..;..;290;1216;1699
Dones;218;..;..;814;216;1061
Total;748;217;322;2383;2397;5310
Homes;236;..;214;592;1921;2895
Dones;512;173;108;1791;476;2415

