﻿Population at 1 January. By sex and age in large groups
Alta Ribagorça
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:05&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;274;1394;382;220;1270;418;494;2664;800
2021;273;1375;376;222;1268;431;495;2643;807
2020;280;1323;359;249;1199;415;529;2522;774
2019;273;1323;351;242;1194;419;515;2517;770
2018;261;1321;352;227;1202;411;488;2523;763
2017;253;1369;347;230;1204;424;483;2573;771
2016;264;1391;345;235;1209;423;499;2600;768
2015;265;1392;345;244;1211;427;509;2603;772
2014;259;1408;337;249;1212;408;508;2620;745
2013;273;1521;340;252;1280;431;525;2801;771
2012;298;1585;349;255;1322;426;553;2907;775
2011;282;1674;341;242;1334;411;524;3008;752
2010;259;1686;344;251;1331;407;510;3017;751
2009;271;1715;348;258;1372;411;529;3087;759
2008;272;1707;347;242;1356;408;514;3063;755
2007;245;1622;341;211;1291;413;456;2913;754
2006;251;1567;353;205;1274;424;456;2841;777
2005;244;1527;362;202;1248;421;446;2775;783
2004;233;1365;371;204;1204;419;437;2569;790
2003;239;1288;370;211;1159;420;450;2447;790
2002;218;1282;379;199;1161;416;417;2443;795
2001;214;1259;398;195;1135;416;409;2394;814
2000;223;1258;397;199;1126;409;422;2384;806

