﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Ponts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:251728
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;90;85;14;3;1;91
Total primer grau;130;129;125;104;0;130
EGB 1a.etapa;126;126;123;103;0;126
Educació especial;4;3;2;1;0;4
Total segon grau;183;181;180;175;0;183
EGB 2a etapa;81;79;79;76;0;81
FP 1r grau;23;23;23;22;0;23
FP 2n grau;15;15;15;15;0;15
BUP i COU;62;62;61;60;0;62
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;87;87;87;85;0;87
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;20;20;20;19;0;20
Facul. o col.univ. 1r, 2n cicle;56;56;56;56;0;56
Escoles tec.super. 1r, 2n cicle;7;7;7;6;0;7
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;23;23;23;22;0;23
FP ocupacional;10;10;10;10;0;10
Altres ensenyaments;13;13;13;12;0;13

