﻿Atur registrat. Per sectors. Mitjanes anuals
Castelldefels
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080569
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,1;201,5;172,5;1833,2;115,2;2327,4
2022;5,8;207,9;178,2;1955,7;127,9;2475,4
2021;7,8;232,8;217,9;2539,3;149,7;3147,3
2020;7,0;234,2;247,2;2631,9;145,3;3265,6
2019;7,7;184,3;220,0;2072,4;131,9;2616,3
2018;6,6;186,7;213,1;2170,5;124,7;2701,5
2017;9,1;209,8;256,8;2330,0;139,3;2945,0
2016;11,6;257,1;325,5;2600,1;154,4;3348,7
2015;13,9;324,8;383,3;2954,8;167,7;3844,6
2014;11,8;373,5;495,5;3286,1;171,1;4337,9
2013;11,6;439,0;595,5;3426,1;172,6;4644,7
2012;13,3;484,0;676,4;3320,4;203,8;4697,8
2011;13,2;483,8;653,2;3017,8;204,3;4372,3
2010;8,3;463,8;667,3;2805,3;194,4;4139,2
2009;7,9;415,9;594,1;2479,5;121,7;3619,1
2008;13,8;300,6;288,2;1565,4;64,7;2232,6
2007;8,1;251,3;165,9;1272,0;57,7;1755,0
2006;8,2;239,6;158,6;1249,1;77,9;1733,3
2005;5,6;249,4;194,2;1247,4;128,9;1825,5

