﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montmajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081326&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;85;45;60;225
03/2024 (p);35;85;45;60;220
02/2024;35;80;45;60;220
01/2024;35;85;45;60;220
12/2023;35;85;45;60;225
11/2023;40;85;45;60;225
10/2023;40;85;45;60;225
09/2023;35;80;45;60;220
08/2023;35;80;45;60;215
07/2023;35;80;45;60;220
06/2023;35;80;45;60;215
05/2023;35;75;45;60;215
04/2023;35;80;45;60;215
03/2023;30;75;45;55;210
02/2023;35;80;45;60;215
01/2023;30;75;45;55;205
12/2022;30;80;45;55;205
11/2022;30;80;40;55;205
10/2022;30;80;40;55;205
09/2022;25;85;40;55;205
08/2022;25;85;40;55;200
07/2022;30;80;40;55;205
06/2022;25;80;40;55;200
05/2022;30;80;40;55;205
04/2022;30;80;40;55;205
03/2022;30;80;40;55;200
02/2022;35;80;40;55;205
01/2022;35;80;40;55;205
12/2021;34;77;39;53;203
11/2021;31;74;39;54;198
10/2021;30;76;39;53;198
09/2021;28;78;39;50;195
08/2021;28;82;37;49;196
07/2021;29;81;38;51;199
06/2021;27;81;38;52;198
05/2021;29;81;37;50;197
04/2021;25;80;40;49;194
03/2021;24;80;39;49;192
02/2021;26;85;38;48;197
01/2021;26;85;40;47;198
12/2020;24;85;40;47;196
11/2020;25;84;40;46;195
10/2020;26;85;41;46;198
09/2020;23;85;41;47;196
08/2020;22;84;41;46;193
07/2020;22;83;42;46;193
06/2020;23;83;43;49;198
05/2020;20;83;43;48;194
03/2020;18;80;44;48;190
12/2019;21;89;42;50;202
09/2019;21;79;42;50;192
06/2019;25;87;43;54;209
03/2019;24;84;44;54;206
12/2018;25;85;45;57;212
09/2018;27;83;43;59;212
06/2018;25;81;41;60;207
03/2018;22;79;44;61;206
12/2017;24;77;46;59;206
09/2017;29;82;50;62;223
06/2017;26;80;42;63;211
03/2017;24;78;43;64;209
12/2016;25;77;45;64;211
09/2016;25;75;45;66;211
06/2016;34;75;45;69;223
03/2016;29;75;48;66;218
12/2015;29;79;48;65;221
09/2015;32;71;46;66;215
06/2015;36;70;49;63;218
03/2015;34;65;55;62;216
12/2014;33;69;54;60;216
09/2014;33;71;51;62;217
06/2014;41;72;49;63;225
03/2014;37;71;48;65;221
12/2013;34;70;49;61;214
09/2013;35;67;52;56;210
06/2013;37;70;51;58;216
03/2013;33;71;48;60;212
12/2012;38;70;48;59;215
09/2012;37;71;47;62;217
06/2012;42;73;46;64;225
03/2012;43;69;51;58;221

