﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250208&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;2;5;3;2;5;3;0;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;8;12;4;8;12;4;7;11;4;7;11;3;5;8;0;0;0
De 10 a 14 anys;10;3;13;10;3;13;10;3;13;8;3;11;8;3;11;0;0;0
De 15 a 19 anys;15;5;20;15;5;20;15;5;20;15;5;20;15;5;20;0;0;0
De 20 a 24 anys;16;12;28;16;12;28;16;12;28;16;12;28;16;11;27;0;0;0
De 25 a 29 anys;11;6;17;11;6;17;11;5;16;11;5;16;11;5;16;0;0;0
De 30 a 34 anys;10;11;21;10;11;21;10;11;21;10;11;21;10;11;21;0;0;0
De 35 a 39 anys;17;9;26;17;9;26;17;9;26;17;9;26;13;6;19;0;0;0
De 40 a 44 anys;18;15;33;18;15;33;15;15;30;17;15;32;12;13;25;0;0;0
De 45 a 49 anys;13;11;24;13;11;24;12;10;22;12;11;23;3;3;6;0;0;0
De 50 a 54 anys;19;11;30;19;11;30;18;10;28;19;9;28;5;2;7;0;0;0
De 55 a 59 anys;12;14;26;12;14;26;12;13;25;10;13;23;5;2;7;0;0;0
De 60 a 64 anys;8;17;25;7;17;24;7;15;22;6;15;21;1;1;2;1;0;1
De 65 a 69 anys;22;20;42;22;20;42;19;17;36;17;16;33;1;2;3;0;0;0
De 70 a 74 anys;26;20;46;26;20;46;25;14;39;16;16;32;0;1;1;0;0;0
De 75 a 79 anys;20;26;46;20;26;46;16;23;39;17;20;37;4;3;7;0;0;0
De 80 a 84 anys;9;21;30;9;21;30;8;17;25;8;13;21;1;1;2;0;0;0
De 85 anys i més;2;13;15;2;13;15;2;9;11;2;7;9;2;0;2;0;0;0
Total;235;224;459;234;224;458;220;195;415;205;187;392;110;74;184;1;0;1

