﻿Population at 1 January. By sex and five-year age group
Rialp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251832&lang=en
;Males;Females;Total
From 0 to 4 years;11;12;23
From 5 to 9 years;15;17;32
From 10 to 14 years;16;15;31
From 15 to 19 years;14;10;24
From 20 to 24 years;17;20;37
From 25 to 29 years;21;22;43
From 30 to 34 years;23;20;43
From 35 to 39 years;26;27;53
From 40 to 44 years;35;36;71
From 45 to 49 years;35;27;62
From 50 to 54 years;23;21;44
From 55 to 59 years;24;27;51
From 60 to 64 years;27;25;52
From 65 to 69 years;18;14;32
From 70 to 74 years;10;17;27
From 75 to 79 years;10;10;20
From 80 to 84 years;4;6;10
From 85 to 89 years;2;9;11
From 90 to 94 years;3;4;7
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;334;341;675

