﻿Places de turisme rural
Camós
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:170353
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;0;15;85;100
2021;0;0;15;85;100
2020;0;0;15;85;100
2019;0;0;15;85;100
2018;0;0;15;85;100
2017;0;0;15;85;100
2016;0;0;15;85;100
2015;0;0;15;85;100
2014;0;0;15;85;100
2013;0;0;15;85;100
2012;0;0;15;85;100
2011;0;0;15;70;85
2010;0;0;15;70;85
2009;0;0;15;70;85
2008;0;0;15;76;91
2007;0;0;15;76;91

