﻿Conreus llenyosos: vinya
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430542&lang=es
;1999;1989;1982
       Total;;;
 explot.;190;215;291
 ha;699;948;839
        Secà;;;
 explot.;189;215;291
 ha;696;948;839
         Regadiu;;;
 explot.;1;0;0
 ha;3;0;0
       Raïm de taula i per a panses;;;
 explot.;4;1;0
 ha;5;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;177;213;0
 ha;680;939;0
 secà;;;
 explot.;176;213;0
 ha;677;939;0
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
 altres vins;;;
 total;;;
 explot.;9;1;291
 ha;14;9;839
 secà;;;
 explot.;9;1;291
 ha;14;9;839
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

