﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maresme
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:21&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);178040;25570;203605
03/2024 (p);177525;25070;202595
02/2024;174865;24005;198870
01/2024;173760;23440;197195
12/2023;175290;23660;198950
11/2023;175125;23730;198860
10/2023;175520;24000;199520
09/2023;177250;24875;202120
08/2023;173785;25020;198805
07/2023;176745;25280;202025
06/2023;177395;25050;202445
05/2023;176505;24625;201130
04/2023;176135;24045;200180
03/2023;173910;23105;197015
02/2023;172085;22385;194470
01/2023;171010;21945;192960
12/2022;171925;21995;193920
11/2022;172420;21975;194395
10/2022;172985;22195;195185
09/2022;173365;22745;196110
08/2022;172540;23225;195765
07/2022;176385;23440;199825
06/2022;175410;22845;198255
05/2022;174335;22285;196625
04/2022;172930;21530;194460
03/2022;170475;20635;191105
02/2022;169210;20455;189670
01/2022;168480;20125;188600
12/2021;169621;20245;189866
11/2021;169582;20251;189833
10/2021;170049;20472;190521
09/2021;169148;20670;189818
08/2021;167912;21031;188943
07/2021;171401;21094;192495
06/2021;170185;20570;190755
05/2021;167419;19613;187032
04/2021;165609;18952;184561
03/2021;164691;18640;183331
02/2021;164087;18640;182727
01/2021;163738;18481;182219
12/2020;164346;18544;182890
11/2020;164323;18778;183101
10/2020;164654;18930;183584
09/2020;163290;19027;182317
08/2020;162407;19389;181796
07/2020;163149;19375;182524
06/2020;162056;18720;180776
05/2020;161683;18158;179841
03/2020;161745;17629;179374
12/2019;166108;19209;185317
09/2019;167248;20597;187845
06/2019;170569;21276;191845
03/2019;165847;18753;184600
12/2018;164383;18015;182398
09/2018;166397;19553;185950
06/2018;168298;19790;188088
03/2018;163596;17471;181067
12/2017;160554;16373;176927
09/2017;161683;18126;179809
06/2017;163519;18273;181792
03/2017;158137;15960;174097
12/2016;156487;15292;171779
09/2016;156594;16312;172906
06/2016;157794;16788;174582
03/2016;153084;14875;167959
12/2015;151275;14086;165361
09/2015;151560;15046;166606
06/2015;153283;15725;169008
03/2015;148654;13848;162502
12/2014;146995;13331;160326
09/2014;147153;14421;161574
06/2014;148554;15026;163580
03/2014;143101;13331;156432
12/2013;142320;13047;155367
09/2013;143368;14491;157859
06/2013;145276;15180;160456
03/2013;141967;13904;155871
12/2012;142317;13440;155757
09/2012;146969;15229;162198
06/2012;149411;15713;165124
03/2012;146737;14480;161217

