﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:24&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;98;159;101;3527;365;1158;5408
Tècnics i professionals científics i intel·lectuals;242;1054;572;3311;207;348;5734
Tècnics i professionals de suport;214;516;209;4976;268;427;6610
Empleats administratius;120;477;227;3619;155;161;4759
Treballadors de serveis i venedors de comerç;263;885;168;5266;305;712;7599
Treballadors qualificats en act. agràries i pesqueres;18;76;20;1088;88;540;1830
Artesans i treballadors qualificats de les indústries i la construcció;266;438;121;12114;499;966;14404
Operadors d'instal·lacions i maquinària, i muntadors;172;288;90;7995;233;665;9443
Treballadors no qualificats;258;609;90;3438;138;316;4849
Forces armades;1;3;1;20;1;1;27
Total;1652;4505;1599;45354;2259;5294;60663

