﻿Main dwellings. By year of construction and number of floors above ground level in the building
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082830&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;54;39;78;63;96;162;177;255;144;213;18;0;1299
2 floors;15;6;27;12;21;42;45;39;156;216;9;0;585
3 floors;9;9;24;3;3;60;93;27;81;360;21;0;690
4 floors;3;3;0;0;0;21;60;0;24;108;3;0;216
5 floors;0;0;0;0;0;33;0;0;0;51;0;0;84
6 floors;0;0;0;0;0;0;42;0;0;0;0;0;42
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;3;0;0;0;117;123
Total;75;57;129;75;120;318;420;318;402;951;51;120;3036

