﻿Bovins
Calaf
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080312
;1999;1989
     Total bovins;;
 explot.;2;2
 caps;174;143
     Vaques;;
 total;;
 explot.;1;1
 caps;60;60
 de llet;;
 explot.;1;1
 caps;60;60
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;1
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;1;62
 mascles;;
 explot.;0;1
 caps;0;52
 femelles;;
 explot.;1;1
 caps;1;10
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;1
 caps;112;20
 mascles;;
 explot.;2;1
 caps;26;20
 femelles;;
 explot.;1;0
 caps;86;0

