﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Castellbisbal. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080543&lang=es
;Hombres;Mujeres;Total
Cataluña;4821;4599;9417
Barcelona;4734;4518;9249
Girona;15;18;33
Lleida;33;30;66
Tarragona;36;33;72
Resto de España;972;1104;2076
Andalucía;492;558;1050
Aragón;54;54;108
Principado de Asturias;9;9;18
Illes Balears;12;15;27
Canarias;9;3;12
Cantabria;3;6;9
Castilla - La Mancha;81;102;183
Castilla y León;66;72;135
Comunitat Valenciana;39;57;99
Extremadura;72;84;156
Galicia;72;75;144
Comunidad de Madrid;21;24;45
Región de Murcia;12;15;27
Comunidad Foral de Navarra;3;6;9
País Vasco;15;15;30
La Rioja;3;3;3
Ceuta y Melilla;9;9;15
Extranjero;636;681;1317
Total;6429;6381;12810

