﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082634
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;558;0;0;0;0;0;0;0;0;558
De 15 a 19 anys;1005;11;5;0;0;0;0;0;0;1021
De 20 a 24 anys;827;113;22;9;3;0;0;0;0;974
De 25 a 29 anys;374;300;180;20;3;0;0;0;0;877
De 30 a 34 anys;136;179;375;72;19;4;3;0;0;788
De 35 a 39 anys;77;80;327;131;41;17;0;3;5;681
De 40 a 44 anys;63;53;233;142;98;33;11;5;6;644
De 45 a 49 anys;64;37;178;158;76;45;21;11;13;603
De 50 a 54 anys;64;33;123;122;62;53;23;8;8;496
De 55 a 59 anys;64;38;144;130;74;37;23;19;13;542
De 60 a 64 anys;67;55;126;73;52;45;25;17;20;480
De 65 a 69 anys;56;43;86;51;50;21;16;10;17;350
De 70 a 74 anys;43;34;55;34;36;21;8;13;11;255
De 75 anys i més;138;42;79;49;43;21;11;16;16;415
Total;3536;1018;1933;991;557;297;141;102;109;8684

