﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171143&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;9;20;12;13;14;1;1;4;1;11;86
Dones;0;8;15;11;11;7;2;0;1;0;4;59
Total;0;17;35;23;24;21;3;1;5;1;15;145
Magisteri;;;;;;;;;;;;
Homes;0;8;10;10;7;7;7;4;2;3;7;65
Dones;1;50;54;45;57;64;32;34;16;12;29;394
Total;1;58;64;55;64;71;39;38;18;15;36;459
Ciències socials;;;;;;;;;;;;
Homes;3;46;77;62;44;44;31;23;8;11;40;389
Dones;26;134;179;132;96;58;49;25;16;17;31;763
Total;29;180;256;194;140;102;80;48;24;28;71;1152
Arts i humanitats;;;;;;;;;;;;
Homes;3;20;27;23;26;17;14;13;7;0;4;154
Dones;0;23;59;39;40;23;19;19;7;4;3;236
Total;3;43;86;62;66;40;33;32;14;4;7;390
Informàtica;;;;;;;;;;;;
Homes;0;16;18;13;10;2;2;0;0;1;2;64
Dones;0;3;8;6;3;3;0;1;0;0;0;24
Total;0;19;26;19;13;5;2;1;0;1;2;88
Enginyeries;;;;;;;;;;;;
Homes;1;22;30;28;20;26;17;17;16;9;4;190
Dones;0;1;10;7;5;3;2;2;0;2;0;32
Total;1;23;40;35;25;29;19;19;16;11;4;222
Formació tècnica;;;;;;;;;;;;
Homes;28;166;173;147;132;91;58;34;29;10;34;902
Dones;6;43;63;57;45;10;6;6;2;0;3;241
Total;34;209;236;204;177;101;64;40;31;10;37;1143
Ciències;;;;;;;;;;;;
Homes;0;18;20;17;14;13;12;6;5;3;5;113
Dones;0;24;43;26;14;15;11;3;2;0;3;141
Total;0;42;63;43;28;28;23;9;7;3;8;254
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;8;11;7;18;10;12;8;3;1;5;85
Dones;1;5;16;6;4;2;2;0;0;0;1;37
Total;3;13;27;13;22;12;14;8;3;1;6;122
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;3;6;8;11;4;3;2;3;1;9;52
Dones;1;2;7;3;3;0;1;1;0;0;0;18
Total;3;5;13;11;14;4;4;3;3;1;9;70
Salut i serveis socials;;;;;;;;;;;;
Homes;3;11;15;14;9;16;21;8;10;1;18;126
Dones;19;99;88;81;59;58;44;20;8;4;11;491
Total;22;110;103;95;68;74;65;28;18;5;29;617
Altres serveis;;;;;;;;;;;;
Homes;6;13;16;12;8;12;8;6;2;3;8;94
Dones;7;55;39;39;21;15;8;10;1;0;6;201
Total;13;68;55;51;29;27;16;16;3;3;14;295
Total;;;;;;;;;;;;
Homes;48;340;423;353;312;256;186;122;89;44;147;2320
Dones;61;447;581;452;358;258;176;121;53;39;91;2637
Total;109;787;1004;805;670;514;362;243;142;83;238;4957

