﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081385
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;3;4;6;5;9;11;9;6;1;59
dones;0;1;0;0;0;3;2;2;1;3;0;12
total;2;4;3;4;6;8;11;13;10;9;1;71
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;15;43;52;58;50;42;38;38;15;12;3;366
dones;4;21;44;42;32;29;28;18;14;3;4;239
total;19;64;96;100;82;71;66;56;29;15;7;605
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;3;0;0;1;3;0;0;0;7
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;3;1;0;1;3;0;0;0;9
Construcció;;;;;;;;;;;;
homes;14;35;49;37;32;31;29;29;18;11;5;290
dones;0;4;1;2;1;0;1;0;0;1;3;13
total;14;39;50;39;33;31;30;29;18;12;8;303
Comerç i reparació;;;;;;;;;;;;
homes;4;11;14;24;28;21;17;16;19;9;2;165
dones;2;11;34;26;23;16;12;14;12;6;3;159
total;6;22;48;50;51;37;29;30;31;15;5;324
Hostaleria;;;;;;;;;;;;
homes;4;6;8;8;4;5;2;2;4;4;2;49
dones;0;13;5;6;3;3;8;5;4;1;0;48
total;4;19;13;14;7;8;10;7;8;5;2;97
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;10;14;8;6;3;7;3;1;2;57
dones;0;2;8;1;1;5;0;0;0;0;0;17
total;0;5;18;15;9;11;3;7;3;1;2;74
Mediació financera;;;;;;;;;;;;
homes;0;1;3;0;2;7;4;5;2;1;0;25
dones;0;4;5;5;3;5;3;5;0;0;0;30
total;0;5;8;5;5;12;7;10;2;1;0;55
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;2;14;11;8;9;3;3;3;3;0;57
dones;0;2;6;8;6;5;4;1;1;0;0;33
total;1;4;20;19;14;14;7;4;4;3;0;90
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;7;6;3;12;5;4;5;2;0;44
dones;0;1;6;9;12;4;4;2;4;2;0;44
total;0;1;13;15;15;16;9;6;9;4;0;88
Educació;;;;;;;;;;;;
homes;0;1;4;7;3;9;2;0;3;4;0;33
dones;0;8;20;12;18;15;15;7;2;0;1;98
total;0;9;24;19;21;24;17;7;5;4;1;131
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;1;2;3;8;11;3;2;1;3;0;35
dones;2;18;15;18;17;16;9;13;2;3;0;113
total;3;19;17;21;25;27;12;15;3;6;0;148
Altres serveis;;;;;;;;;;;;
homes;0;3;1;5;6;6;4;2;3;4;1;35
dones;3;8;6;4;3;5;3;3;5;1;0;41
total;3;11;7;9;9;11;7;5;8;5;1;76
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;1;2;3;2;6;5;5;2;3;1;30
total;0;1;2;4;3;6;5;5;2;3;1;32
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;41;109;167;181;159;164;120;122;85;60;16;1224
dones;11;94;153;136;122;112;94;75;47;23;12;879
total;52;203;320;317;281;276;214;197;132;83;28;2103

