﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:34&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;16290;43650;28803;30975;119718
De 15 a 19 anys;909;4761;2367;0;8031
De 20 a 24 anys;171;1320;3210;2196;6894
De 25 a 29 anys;111;1602;1515;3147;6375
De 30 a 34 anys;138;2283;1446;2940;6810
De 35 a 39 anys;144;2775;1986;3072;7980
De 40 a 44 anys;255;3435;2790;4521;11004
De 45 a 49 anys;387;3885;3045;4428;11742
De 50 a 54 anys;513;4245;3207;3381;11346
De 55 a 59 anys;771;4476;2931;2451;10632
De 60 a 64 anys;1029;4470;2277;1806;9585
De 65 a 69 anys;1452;3807;1623;1230;8109
De 70 a 74 anys;2187;3099;1068;873;7227
De 75 a 79 anys;2517;1863;648;501;5526
De 80 a 84 anys;2367;864;411;249;3888
85 anys o més;3342;768;279;180;4572
Estrangera;8448;8688;7809;4470;29415
De 15 a 19 anys;510;846;264;0;1620
De 20 a 24 anys;708;582;660;342;2289
De 25 a 29 anys;849;858;708;573;2991
De 30 a 34 anys;870;1011;1089;561;3531
De 35 a 39 anys;1110;1176;1203;582;4071
De 40 a 44 anys;975;1302;1155;519;3954
De 45 a 49 anys;708;1044;969;486;3207
De 50 a 54 anys;693;753;630;396;2472
De 55 a 59 anys;585;471;417;246;1719
De 60 a 64 anys;444;312;252;288;1299
De 65 a 69 anys;357;183;201;189;933
De 70 a 74 anys;282;72;141;147;642
De 75 a 79 anys;189;27;66;81;369
De 80 a 84 anys;102;18;36;48;201
85 anys o més;63;30;15;18;123
Total;24738;52341;36612;35445;149133
De 15 a 19 anys;1416;5604;2631;0;9651
De 20 a 24 anys;879;1899;3867;2535;9186
De 25 a 29 anys;957;2457;2226;3720;9366
De 30 a 34 anys;1008;3297;2532;3504;10344
De 35 a 39 anys;1254;3948;3189;3654;12048
De 40 a 44 anys;1233;4740;3945;5040;14958
De 45 a 49 anys;1098;4932;4011;4914;14949
De 50 a 54 anys;1206;4998;3837;3777;13815
De 55 a 59 anys;1356;4950;3348;2697;12351
De 60 a 64 anys;1473;4782;2532;2097;10881
De 65 a 69 anys;1806;3990;1824;1419;9042
De 70 a 74 anys;2469;3171;1209;1020;7869
De 75 a 79 anys;2706;1893;717;582;5895
De 80 a 84 anys;2466;882;447;297;4089
85 anys o més;3405;798;291;198;4692

