﻿Conreus llenyosos: olivera
Pont de Molins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171352&lang=es
;2009
     Total;
 explot.;6
 ha;24
      Secà;
 explot.;6
 ha;23
       Regadiu;
 explot.;1
 ha;1
     Oliva de taula;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;5
 ha;21
 secà;
 explot.;5
 ha;20
 regadiu;
 explot.;1
 ha;1

