﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171485&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;26;25;38;24;42;49;60;42;38;58;48;52;38;124;664
 dones;28;18;34;31;35;40;47;44;41;44;38;39;37;141;617
 total;54;43;72;55;77;89;107;86;79;102;86;91;75;265;1281
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;18;42;49;60;42;38;58;48;52;38;124;569
 dones;0;0;0;23;35;40;47;44;41;44;38;39;37;141;529
 total;0;0;0;41;77;89;107;86;79;102;86;91;75;265;1098
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;30;42;52;37;34;54;41;37;21;5;359
 dones;0;0;0;5;19;28;35;30;27;24;22;12;9;3;214
 total;0;0;0;11;49;70;87;67;61;78;63;49;30;8;573
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;3;0;0;0;0;1;1;0;1;0;0;6
 total;0;0;0;3;0;0;0;0;2;2;0;1;0;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;1;3;2;0;2;1;0;1;0;13
 dones;0;0;0;0;1;1;3;1;0;0;3;2;1;0;12
 total;0;0;0;1;3;2;6;3;0;2;4;2;2;0;25
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;32;43;55;39;35;57;42;37;22;5;374
 dones;0;0;0;8;20;29;38;31;28;25;25;15;10;3;232
 total;0;0;0;15;52;72;93;70;63;82;67;52;32;8;606
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;4;7;9;114;134
 dones;0;0;0;0;0;0;0;0;0;2;2;5;6;112;127
 total;0;0;0;0;0;0;0;0;0;2;6;12;15;226;261
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;1;1;1;1;2;3;4;15
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5
 total;0;0;0;0;1;0;1;1;1;1;1;3;4;7;20
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;14;23;38;17;9;5;1;0;0;0;0;0;0;0;107
 dones;14;18;34;23;13;5;2;0;0;0;0;0;0;0;109
 total;28;41;72;40;22;10;3;0;0;0;0;0;0;0;216
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;2;4;4;13;12;17;10;17;18;17;114
 total;0;0;0;0;2;4;4;13;12;17;10;17;18;18;115
 altres situacions;;;;;;;;;;;;;;;
 homes;12;2;0;0;0;1;3;2;2;0;1;6;4;0;33
 dones;14;0;0;0;0;2;3;0;1;0;1;1;2;6;30
 total;26;2;0;0;0;3;6;2;3;0;2;7;6;6;63
 total no actius;;;;;;;;;;;;;;;
 homes;26;25;38;17;10;6;5;3;3;1;6;15;16;119;290
 dones;28;18;34;23;15;11;9;13;13;19;13;24;27;138;385
 total;54;43;72;40;25;17;14;16;16;20;19;39;43;257;675

