﻿Población. Por año de llegada a Cataluña
Cervera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250729&lang=es
;2021
2020;138
2019;195
2018;153
2017;111
2016;117
2011-2015;387
2001-2010;1200
1991-2000;288
1981-1990;192
Antes de 1981;624
Siempre ha vivido;5925
Total;9333

