﻿Conreus herbacis: cereals per a gra
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:12&lang=es
;2009
     Total;
 explot.;52
 ha;345
      Secà;
 explot.;49
 ha;331
       Regadiu;
 explot.;4
 ha;14
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;37
 ha;281
 secà;
 explot.;35
 ha;270
 regadiu;
 explot.;2
 ha;11
           Civada;
 total;
 explot.;13
 ha;47
 secà;
 explot.;13
 ha;47
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;3
                 Blat de moro en gra;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;1
 ha;0

