﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Granadella, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251018&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;11;7;97;34;24;15
2021;11;80;47;21;21;8
2020;11;89;43;20;20;8
2019;12;97;46;20;19;8
2018;12;99;46;20;17;6
2017;13;108;46;17;13;7
2016;15;117;43;15;14;6
2014;15;128;41;18;14;..
2013;16;135;38;16;13;..
2012;15;136;36;14;11;..
2011;16;137;34;14;7;..

