﻿Población. Por año de llegada al municipio
Sant Andreu de la Barca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081960&lang=es
;2021
2020;969
2019;1074
2018;996
2017;696
2016;636
2011-2015;2400
2001-2010;5436
1991-2000;3051
1981-1990;1782
Antes de 1981;4035
Siempre ha vivido;6132
Total;27207

