﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Pobla de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081653
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;384;15;60;0;0;456
2 plantes;66;30;9;0;0;105
3 plantes;6;0;60;0;3;72
4 plantes;0;0;117;0;0;117
5 plantes;0;0;42;0;0;39
6 plantes;0;0;12;0;0;12
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;9;3;15
Total;459;45;300;9;9;816

