﻿Comptes de cotització. A últim dia del mes
Pau
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171289
;Comptes de cotització
09/2020;13
06/2020;13
03/2020;12
12/2019;16
09/2019;16
06/2019;14
03/2019;12
12/2018;13
09/2018;14
06/2018;12
03/2018;11
12/2017;14
09/2017;15
06/2017;17
03/2017;15
12/2016;13
09/2016;15
06/2016;19
03/2016;17
12/2015;16
09/2015;16
06/2015;15
03/2015;17
12/2014;12
09/2014;11
06/2014;16
03/2014;14
12/2013;14
09/2013;13
06/2013;17
03/2013;14
12/2012;13
09/2012;12
06/2012;13
03/2012;14
12/2011;14
09/2011;13
06/2011;16
03/2011;12
12/2010;12
09/2010;13
06/2010;14
03/2010;12
12/2009;13
09/2009;15
06/2009;16
03/2009;16
12/2008;15
09/2008;18
06/2008;20
03/2008;19

