﻿Llars unipersonals. Per edat i estat civil. Dones
Alta Ribagorça. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:05
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;11;1;0;0;0;12
De 30 a 34 anys;4;5;0;0;0;9
De 35 a 39 anys;5;8;1;0;0;14
De 40 a 44 anys;7;6;0;0;0;13
De 45 a 49 anys;3;3;1;1;0;8
De 50 a 54 anys;3;2;3;1;0;9
De 55 a 59 anys;1;0;5;0;2;8
De 60 a 64 anys;1;0;9;0;0;10
De 65 a 69 anys;0;0;10;0;0;10
De 70 a 74 anys;1;1;17;0;1;20
De 75 a 79 anys;1;2;18;0;0;21
De 80 a 84 anys;4;0;16;0;0;20
De 85 anys i més;3;2;13;0;0;18
Total;55;30;93;2;3;183

