﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Llers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170932&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;1;1;0;3;0;5
1988;0;0;1;1;0;0;1;0;3
1987;0;0;0;1;1;0;1;0;3
1986-81;3;0;0;0;0;0;1;0;4
1980-71;0;0;2;1;0;1;12;0;16
1970-61;1;0;4;2;5;0;5;0;17
1960-51;0;1;3;3;1;0;4;1;13
1950-41;0;0;0;1;0;0;3;0;4
1940-31;0;0;0;1;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;10;11;9;1;30;1;67

