﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sant Andreu de la Barca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081960&lang=es
;Homes;Dones;Total
Menys de 20 anys;3;6;9
De 20 a 24 anys;40;102;142
De 25 a 29 anys;192;189;381
De 30 a 34 anys;130;103;233
De 35 a 39 anys;69;57;126
De 40 a 44 anys;37;35;72
De 45 a 49 anys;28;20;48
De 50 a 54 anys;18;12;30
De 55 a 59 anys;14;8;22
De 60 a 64 anys;3;5;8
De 65 a 69 anys;6;5;11
De 70 a 74 anys;7;7;14
De 75 a 79 anys;4;3;7
De 80 a 84 anys;3;1;4
De 85 anys i més;0;1;1
Total;554;554;1108

