﻿Nuclis de matrimonis. Per professió dels cònjuges
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:24&lang=en
Professió;Homes;Dones;Total
Directors i gerents;1656;550;2206
Tècnics científics;1447;2933;4380
Tècnics de suport;3101;2014;5115
Empleats administratius;1455;4306;5760
Treballadors serveis;1704;3990;5694
Treballadors qualificats primari;642;175;817
Artesans i treballadors qualificats indústria;7004;1836;8840
Instal·ladors i muntadors;2570;1271;3841
Ocupacions elementals;1757;2682;4439
Ocupacions militars;..;..;..
Total;21354;19767;41121

