﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sudanell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252115
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;158
Cotxe/furgoneta com a passatger;9
Autobús/ autocar/ minibús;1
Metro;0
Moto;15
A peu;29
Tren;1
Bicicleta;6
Altres mitjans;39
Total;243
No aplicable;26
No es desplaça;22
Població ocupada resident;291

