﻿Indicadors de llars
Olesa de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081477
;2021
Grandària mitjana de la llar;2,69
Proporció de llars d'1 persona (%);21,1
Proporció de llars de 2 persones (%);28,6
Proporció de llars de 3 persones (%);22,7
Proporció de llars de 4 persones (%);19,7
Proporció de llars de 5 persones o més (%);7,8
Proporció de llars d'una persona de 65 anys o més (%);8,2
Proporció de població de 75 anys o més que viu sola (%);25,6
Proporció de llars amb tots els membres de 65 anys o més (%);16,6
Proporció de llars amb tots els membres estrangers (%);3,7
Proporció de llars amb membres estrangers i espanyols (%);7,8
Proporció de llars amb tots els membres espanyols (%);88,5

