﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Julià del Llor i Bonmatí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:179032&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;51;48;0;861;966
Males;3;24;24;0;438;492
Females;0;27;24;0;420;471
Foreigner;3;3;0;0;138;144
Males;0;3;3;0;78;81
Females;0;0;0;0;60;63
Total;6;54;51;0;996;1107
Males;3;27;27;0;516;573
Females;0;27;24;0;480;537

