﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081477
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;355;481;30;20;5246;1427;7559
Resta Unió Europea;0;2;0;0;17;5;24
Resta d'Europa;0;1;0;0;3;11;15
Àfrica;3;6;0;1;96;152;258
Amèrica del N. i cent.;0;0;0;0;6;7;13
Amèrica del Sud;1;3;0;0;20;22;46
Àsia i Oceania;0;0;0;0;4;1;5
Total estrangera;4;12;0;1;146;198;361
Total;359;493;30;21;5392;1625;7920

