﻿Producto interior bruto
Sant Sadurní d'Anoia
Fuente: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:082401&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);421,6;32,8;103,9
2020 (p);401,7;31,2;107,2
2019;430,0;33,4;101,9
2018;412,2;32,3;100,3
2017;396,4;31,1;100,6
2016;397,9;31,5;105,7
2015;389,7;31,0;107,7
2014;392,1;31,3;113,3
2013;401,0;32,0;118,5
2012;399,4;32,0;118,8
2011;398,5;32,2;116,1

