﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Argentona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080095
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;442;401;442;359;..;453
Tècnics i professionals científics i intel·lectuals;725;686;725;654;0;725
Tècnics i professionals de suport;616;568;608;508;0;616
Empleats comptables, administratius i altres empleats d'oficina;746;699;746;648;0;746
Treballadors dels serveis de restauració, personals, protecció i venedors;971;830;914;718;0;971
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;120;..;120;..;..;140
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;607;513;583;333;0;607
Operadors d'instal·lacions i maquinària, i muntadors;356;307;349;184;0;356
Ocupacions elementals;270;233;260;169;0;270
Ocupacions militars;..;..;..;..;..;..
Total;4854;4348;4747;3658;..;4885

