﻿Població segons el lloc de naixement i professió dels ocupats
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:18&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;539;79;524;619;424;2338;2286;13;6822
Catalunya;501;69;497;571;363;2231;2074;4;6310
Barcelona;29;3;35;38;29;66;143;1;344
Girona;1;1;1;1;3;5;8;0;20
Lleida;459;64;445;512;322;2112;1851;3;5768
Tarragona;12;1;16;20;9;48;72;0;178
Resta de l'Estat;34;10;24;47;57;98;198;9;477
Andalusia;5;3;2;25;31;52;128;4;250
Aragó;15;2;8;11;5;23;17;0;81
Astúries;0;0;2;0;0;0;3;0;5
Balears;0;0;1;0;1;2;1;0;5
Canàries;0;0;0;0;1;0;1;0;2
Cantàbria;0;2;0;0;0;0;0;0;2
Catella-la Manxa;1;1;2;1;1;4;5;0;15
Catella i Lleó;4;2;3;1;7;5;17;1;40
Comunitat Valenciana;2;0;2;2;2;1;4;0;13
Extremadura;0;0;1;4;8;5;10;1;29
Galícia;2;0;0;0;0;0;3;1;6
Madrid;4;0;1;0;1;2;5;1;14
Múrcia;0;0;0;1;0;2;2;0;5
Navarra;0;0;0;1;0;1;0;0;2
País Basc;1;0;1;1;0;0;2;0;5
La Rioja;0;0;1;0;0;1;0;1;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;4;0;3;1;4;9;14;0;35

