﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080109&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;72;60;132;68;55;123;32;33;65;6;4;10;2;3;5;4;5;9
De 5 a 9 anys;130;90;220;129;88;217;118;83;201;106;75;181;79;56;135;1;2;3
De 10 a 14 anys;116;115;231;114;114;228;113;114;227;113;114;227;111;113;224;2;1;3
De 15 a 19 anys;130;123;253;128;121;249;127;121;248;127;121;248;122;120;242;2;2;4
De 20 a 24 anys;190;173;363;186;171;357;180;168;348;182;169;351;175;166;341;4;2;6
De 25 a 29 anys;178;171;349;171;170;341;168;168;336;169;168;337;157;158;315;7;1;8
De 30 a 34 anys;160;163;323;160;160;320;149;155;304;149;156;305;126;142;268;0;3;3
De 35 a 39 anys;190;161;351;190;159;349;171;149;320;177;152;329;134;112;246;0;2;2
De 40 a 44 anys;173;191;364;172;187;359;156;171;327;161;177;338;95;119;214;1;4;5
De 45 a 49 anys;176;154;330;173;153;326;154;134;288;157;141;298;91;79;170;3;1;4
De 50 a 54 anys;132;121;253;131;119;250;116;108;224;122;108;230;74;77;151;1;2;3
De 55 a 59 anys;103;130;233;103;128;231;94;117;211;93;115;208;57;65;122;0;2;2
De 60 a 64 anys;80;90;170;79;89;168;66;69;135;64;65;129;34;31;65;1;1;2
De 65 a 69 anys;105;113;218;102;110;212;81;86;167;84;84;168;42;42;84;3;3;6
De 70 a 74 anys;104;136;240;98;127;225;82;100;182;83;100;183;44;57;101;6;9;15
De 75 a 79 anys;91;107;198;85;99;184;74;88;162;72;88;160;51;47;98;6;8;14
De 80 a 84 anys;45;60;105;43;59;102;37;55;92;39;55;94;28;25;53;2;1;3
De 85 anys i més;20;44;64;18;40;58;18;32;50;17;31;48;10;13;23;2;4;6
Total;2195;2202;4397;2150;2149;4299;1936;1951;3887;1921;1923;3844;1432;1425;2857;45;53;98

