﻿Bovins
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:02&lang=en
;2009
     Total;
 explot.;240
 caps;42179
     Vaques;
 total;
 explot.;111
 caps;10027
 de llet;
 explot.;69
 caps;6938
 altres;
 explot.;53
 caps;3089
       Altres bovins de 24 mesos i més;
 total;
 explot.;90
 caps;1973
 mascles;
 explot.;65
 caps;577
 braves;
 explot.;63
 caps;1396
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;118
 caps;6437
 mascles;
 explot.;55
 caps;2487
 femelles;
 explot.;88
 caps;3950
             Bovins de menys de 12 mesos;
 explot.;196
 caps;23742

