﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Pla d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:27&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);13590;660;180;395;2865;0;17690
03/2024 (p);13570;640;180;400;2865;0;17650
02/2024;13395;690;180;405;2850;0;17520
01/2024;13305;685;180;415;2845;0;17430
12/2023;13345;660;180;420;2860;0;17465
11/2023;13375;640;180;425;2860;0;17475
10/2023;13340;660;180;430;2850;0;17465
09/2023;13370;1050;180;435;2860;0;17895
08/2023;13115;1230;180;440;2845;0;17805
07/2023;13285;1025;180;440;2850;0;17775
06/2023;13200;1000;175;440;2845;0;17665
05/2023;13190;890;180;440;2830;0;17525
04/2023;13140;690;180;440;2830;0;17280
03/2023;12990;635;180;440;2815;0;17060
02/2023;12965;685;175;445;2815;0;17090
01/2023;12915;685;170;445;2820;0;17035
12/2022;12880;665;175;445;2835;0;17005
11/2022;12980;620;175;450;2830;0;17055
10/2022;13010;685;170;455;2835;0;17155
09/2022;12845;970;170;455;2850;0;17290
08/2022;12800;1180;175;455;2865;0;17480
07/2022;13110;895;175;455;2870;0;17510
06/2022;12840;840;175;460;2865;0;17180
05/2022;12970;720;180;460;2870;0;17200
04/2022;12905;620;175;470;2865;0;17035
03/2022;12760;645;180;470;2860;0;16920
02/2022;12770;695;185;475;2865;0;16990
01/2022;12665;720;185;480;2860;0;16910
12/2021;12732;691;183;482;2870;0;16958
11/2021;12822;660;183;484;2870;0;17019
10/2021;12781;747;185;486;2874;0;17073
09/2021;12641;1148;183;500;2849;0;17321
08/2021;12587;1359;184;506;2844;0;17480
07/2021;12700;1000;185;512;2854;0;17251
06/2021;12578;963;184;512;2849;0;17086
05/2021;12457;781;185;514;2843;0;16780
04/2021;12304;683;192;519;2831;0;16529
03/2021;12316;701;189;523;2826;0;16555
02/2021;12284;741;187;526;2832;0;16570
01/2021;12196;740;190;526;2830;0;16482
12/2020;12191;701;189;529;2842;0;16452
11/2020;12302;636;188;531;2834;0;16491
10/2020;12300;653;..;534;2830;..;16505
09/2020;12188;1026;184;536;2822;0;16756
08/2020;12218;1223;178;541;2810;0;16970
07/2020;12213;1004;179;541;2804;0;16741
06/2020;12087;897;179;545;2807;0;16515
05/2020;12104;759;182;546;2805;0;16396
03/2020;12029;648;202;549;2811;0;16239
12/2019;12329;679;..;552;2859;..;16625
09/2019;12316;1247;..;555;2872;..;17201
06/2019;12467;981;215;557;2892;0;17112
03/2019;12200;652;..;560;2907;..;16540
12/2018;12028;668;231;571;2919;0;16417
09/2018;11979;1261;..;577;2923;..;16969
06/2018;11927;930;..;577;3065;..;16733
03/2018;11657;616;245;585;3081;0;16184
12/2017;11495;626;..;587;3050;..;15999
09/2017;11529;1147;241;604;3045;0;16566
06/2017;11342;971;254;612;3061;0;16240
03/2017;10952;623;..;614;3056;..;15505
12/2016;10860;670;257;611;3099;0;15497
09/2016;10910;1354;..;622;3113;..;16264
06/2016;10761;910;..;627;3124;..;15692
03/2016;10586;621;270;631;3105;0;15213
12/2015;10476;631;261;639;3103;0;15110
09/2015;10536;1094;259;645;3081;0;15615
06/2015;10479;822;..;646;3096;..;15305
03/2015;10298;591;259;646;3063;0;14857
12/2014;10182;657;279;646;3074;0;14838
09/2014;10214;1100;277;653;3074;0;15318
06/2014;10242;901;283;660;3073;0;15159
03/2014;9996;607;287;656;3026;0;14572
12/2013;9930;625;304;657;3036;0;14552
09/2013;10077;1499;293;664;3066;0;15599
06/2013;9980;887;..;667;3035;..;14870
03/2013;9876;690;..;672;3022;..;14579
12/2012;9934;754;..;681;3032;..;14732
09/2012;10378;1089;..;687;3044;..;15492
06/2012;10484;885;175;687;3041;0;15272
03/2012;10445;745;136;688;3019;0;15033

