﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251207
;Homes;Dones;Total
Empresaris agraris amb assalariats;232;33;265
Empresaris agraris sense assalariats;508;114;622
Membres de cooperatives agràries;11;2;13
Directors i caps d'empreses o explotacions agràries;34;5;39
Resta de treballadors d'explt.agràries;620;195;815
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;980;475;1455
Empresaris no agraris amb assalariats;2055;809;2864
Empresaris no agraris sense assalariats;1889;1040;2929
Membres de cooperatives no agràries;64;49;113
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1044;387;1431
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;5253;4480;9733
Professionals en ocupacions exclusives de l'Administració pública;124;100;224
Resta del personal admin. i comercial;3638;7102;10740
Resta del personal dels serveis;2014;4204;6218
Contramestres capataços d'establiments no agraris;435;18;453
Operaris qualificats i especialitzats d'establiments no agraris;8522;1307;9829
Operaris sense espec. d'establiments no agraris;1298;264;1562
Professionals de les forces armades;75;34;109
No classificables per condició socioeconòmica;48;69;117
Total;28844;20687;49531

