﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Andreu de Llavaneres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081976&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;10223;454;252;170;82;326;86;11593
2021;9940;406;211;171;61;290;71;11150
2020;9908;460;157;165;62;306;75;11133
2019;9828;430;152;149;70;271;68;10968
2018;9794;447;152;109;60;244;71;10877
2017;9757;423;135;111;49;216;67;10758
2016;9648;439;123;112;52;224;65;10663
2015;9514;423;115;109;51;231;50;10493
2014;9547;484;97;130;54;237;41;10590
2013;9412;547;74;126;55;302;42;10558
2012;9405;521;78;118;57;324;38;10541
2011;9294;483;58;128;64;351;28;10406
2010;9206;458;43;130;59;377;30;10303
2009;9100;459;51;129;57;362;23;10181
2008;8998;442;41;116;44;345;23;10009
2007;8788;392;52;108;40;338;27;9745
2006;8543;314;109;102;45;320;30;9463
2005;8352;279;82;100;37;302;28;9180
2004;8028;234;76;82;29;233;25;8707
2003;7825;213;52;92;29;217;22;8450
2002;7591;184;28;75;28;165;20;8091
2001;7178;127;14;53;18;59;17;7466
2000;6902;116;11;51;17;43;21;7161

