﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Cardedeu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080462
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;12;18;9;18;24;54;45;99;69;72;147
2019;15;12;27;12;9;21;63;57;123;90;75;165
2018;24;18;39;6;12;18;51;33;84;81;63;141
2017;15;18;33;12;12;24;30;48;81;60;75;138
2016;15;12;27;15;12;21;24;39;60;51;57;108
2011-2015;63;51;114;54;54;108;102;117;219;219;222;444
2001-2010;99;102;201;75;84;162;465;477;942;642;666;1305
1991-2000;102;96;198;63;93;153;111;114;222;273;300;573
1981-1990;69;45;111;78;90;168;48;39;87;192;174;366
Abans de 1981;63;66;126;762;972;1737;24;36;63;852;1074;1923
Sempre hi ha viscut;6546;6783;13329;0;0;0;0;0;0;6543;6783;13329
Total;7011;7209;14220;1086;1350;2436;978;1005;1983;9075;9561;18636

