﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torrelles de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082896&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;2;13;21;12;15;7;3;6;1;0;82
dones;0;10;19;24;15;5;3;5;1;0;0;82
total;2;12;32;45;27;20;10;8;7;1;0;164
Personal directiu;;;;;;;;;;;;
homes;0;1;2;4;2;7;7;3;1;0;0;27
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;4;2;7;7;3;1;0;0;27
Seveis administratius;;;;;;;;;;;;
homes;5;6;13;16;18;2;5;3;4;2;1;75
dones;2;15;29;20;21;14;4;2;2;1;0;110
total;7;21;42;36;39;16;9;5;6;3;1;185
Comerciants i venedors;;;;;;;;;;;;
homes;3;5;12;15;15;15;8;8;3;1;0;85
dones;6;7;10;11;5;6;5;8;3;4;1;66
total;9;12;22;26;20;21;13;16;6;5;1;151
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;5;3;5;5;2;3;5;3;2;0;35
dones;3;6;7;1;4;7;4;3;3;2;0;40
total;5;11;10;6;9;9;7;8;6;4;0;75
Agricultors i pescadors;;;;;;;;;;;;
homes;0;7;2;5;7;8;3;6;5;11;1;55
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;7;2;5;7;8;3;7;6;11;1;57
Treballadors industrials;;;;;;;;;;;;
homes;19;21;42;24;26;40;25;24;27;8;2;258
dones;3;9;8;1;0;4;2;2;1;0;0;30
total;22;30;50;25;26;44;27;26;28;8;2;288
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;47;87;90;85;89;58;52;49;25;4;617
dones;14;47;73;57;45;36;18;21;11;7;1;330
total;45;94;160;147;130;125;76;73;60;32;5;947

