﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sudanell
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252115
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;7163000;6288240;6095895;5959053;5799480;5217867;5091419;4767382;4836395;4749760;4950359;4856496
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;324551
Rendes béns immobles no afectes a activitats econòmiques;173107;177053;158581;180895;148476;137982;136539;122917;124574;92009;89579;89177
Rendiments d'activitats econòmiques;..;..;..;1385070;871100;1040645;805313;957078;1133297;1074755;588879;1153788
Rendiments d'activitats econòmiques en estimació directa;598616;686281;461957;448121;388267;409458;391874;358257;151808;174678;225553;221553
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;936949;482833;631187;413439;598821;981488;900078;363327;932235
Base imposable general i de l'estalvi;9469898;7959338;7755718;8018178;7277479;6939036;6693088;6939109;6892603;6713697;6445047;6845645
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;104945;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;9308277;7775848;7536662;7784120;7087176;6715413;6447576;6724308;6652600;..;..;6544653
Quota íntegra;1789184;1442232;1375411;1398630;1249316;1141199;1079293;1220485;1183106;1124698;1007092;1116917
Deduccions per habitatge habitual;42446;49110;48956;56815;58987;61747;63624;66777;68143;82630;79773;79950
Deduccions autonòmiques;2407;2814;2100;1346;2647;2347;2348;1018;2499;3162;3503;1716
Quota líquida;1737334;1384453;1316844;1332989;1183943;1073508;1010921;1150557;1109457;1040221;924372;1033495
Quota resultant de l'autoliquidació;1737324;1384430;1316746;1332790;1184409;1081533;1010921;1137734;1094587;1028493;902441;1014233
Retencions i pagaments a compte;1573892;1316979;1300268;1241670;1206286;1080017;1068783;1051518;1050021;1058361;1042044;1000209
Resultat de la declaració;125628;34917;-12089;64853;-37127;-12484;-70862;83916;42265;-33789;-143546;11673

