﻿Població de 2 anys o més. Per coneixement del català i edat
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080771&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;988;842;241;48;14;146
De 5 a 9 anys;1802;1741;1342;1237;818;61
De 10 a 14 anys;2068;2025;1884;1888;1715;43
De 15 a 19 anys;2825;2785;2640;2669;2492;40
De 20 a 24 anys;3903;3794;3539;3561;3226;109
De 25 a 29 anys;4134;3964;3578;3608;3102;170
De 30 a 34 anys;3285;3112;2607;2734;1976;173
De 35 a 39 anys;3120;2938;2219;2382;1248;182
De 40 a 44 anys;3280;3130;2183;2440;938;150
De 45 a 49 anys;3352;3161;2026;2265;791;191
De 50 a 54 anys;3448;3215;1868;2103;708;233
De 55 a 59 anys;3213;2931;1491;1674;526;282
De 60 a 64 anys;2476;2131;1050;1146;306;345
De 65 a 69 anys;2247;1895;870;932;252;352
De 70 a 74 anys;1620;1308;646;675;205;312
De 75 a 79 anys;1207;870;449;470;200;337
De 80 a 84 anys;729;464;244;235;102;265
De 85 anys i més;527;293;162;153;55;234
Total;44224;40599;29039;30220;18674;3625

