﻿Immigracions externes. Per continent de procedència
Masquefa
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081192&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;11 (b);4 (b);20 (b);38 (b);9 (b);0 (b);35 (b);117 (b)
2021;4;5;8;24;2;0;14;57
2020;4;0;3;15;9;0;11;42
2019;11;8;21;26;5;1;16;88
2018;3;1;8;19;7;0;16;54
2017;6;3;3;5;0;0;20;37
2016;6;2;3;16;6;0;10;43
2015;8;1;4;13;1;0;12;39
2014;9;1;1;2;0;0;10;23
2013;1;1;5;4;7;0;10;28
2012;0;3;3;8;3;0;14;31
2011;5;0;3;17;3;0;13;41
2010;8;3;4;12;5;0;7;39
2009;4;4;10;7;3;0;5;33
2008;8;7;27;20;6;0;2;70
2007;24;6;13;13;4;0;0;60
2006;5;10;11;15;4;0;2;47
2005;4;11;14;9;7;0;1;46
2004;7;18;9;9;3;0;1;47

