﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:171523
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;15;46;61
De 25 a 29 anys;93;171;264
De 30 a 34 anys;239;294;533
De 35 a 39 anys;351;379;730
De 40 a 44 anys;316;341;657
De 45 a 49 anys;278;296;574
De 50 a 54 anys;305;271;576
De 55 a 59 anys;276;237;513
De 60 a 64 anys;228;190;418
De 65 a 69 anys;198;177;375
De 70 a 74 anys;157;110;267
De 75 a 79 anys;93;76;169
De 80 a 84 anys;52;34;86
De 85 anys i més;34;12;46
Total;2635;2635;5270

