﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:38&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;802,57;1521,85;947,37;2574,28;68,62;1454,07;1778,18;9146,94
2020;753,58;1518,31;725,37;2082,86;178,68;1330,28;1675,82;8264,90
2019;714,11;1466,36;647,28;1942,01;152,16;1274,11;1531,51;7727,53
2018;665,12;1219,67;565,93;1896,04;76,88;948,56;1903,34;7275,54
2017;633,18;1032,99;496,45;1854,60;64,68;813,67;1725,62;6621,19
2016;591,98;968,06;472,51;1790,30;53,20;573,04;1652,07;6101,16
2015;610,80;936,84;462,85;1806,12;52,38;598,06;1348,08;5815,13
2014;614,87;781,41;438,62;1752,03;53,56;515,73;1380,19;5536,41
2013;576,14;978,30;432,96;1793,79;38,48;559,68;982,21;5361,56
2012;613,01;775,32;412,29;1866,61;38,32;715,32;1084,12;5504,99
2011;542,55;872,54;392,98;1902,88;66,04;979,69;658,70;5415,38
2010;567,26;903,16;419,78;1600,93;18,10;1109,45;380,04;4998,72
2009;627,01;876,69;362,27;1343,54;20,03;149,75;378,78;3758,07
2008;613,39;940,42;367,55;1269,12;3,80;1055,94;365,75;4615,97
2007;564,31;941,78;355,08;1144,34;12,70;71,26;288,04;3377,51
2006;491,01;791,35;292,46;843,21;5,86;153,54;860,36;3437,79
2005;378,83;592,95;240,32;588,96;11,16;758,47;1072,79;3643,48
2004;341,55;642,58;233,79;633,96;1,58;887,31;833,81;3574,58
2003;424,67;489,22;215,45;557,15;0,05;527,97;4,66;2219,17
2002;393,90;456,72;174,47;560,18;0,01;0,03;2,56;1587,87
2001;381,80;368,75;119,31;247,40;..;..;1,47;1118,73
2000;378,00;359,17;98,78;..;..;..;2,73;838,68

